Periodo;ene-13;feb-13;mar-13;abr-13;may-13;jun-13;jul-13;ago-13;sep-13;oct-13;nov-13;dic-13
Material;Recuperado (kg);Recuperado (kg);Recuperado (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg)
Vidrio;81360;75000;73000;62480;64180;42950;55680;69120;56940;81460;70890;71320
PET - Cristal;31064;31000;28000;27727;28230;21660;17760;25040;30200;30380;30980;29420
PET - Color (Verde);7825;11500;12000;9110;6870;8040;6900;7020;10200;8820;11240;7860
Papel;40030;38020;39250;40365;41183;32808;36840;48090;42010;43700;49320;62460
Polietileno de Alta Densidad (soplado);1540;1400;2300;3480;3440;4180;2860;3360;5060;3520;3920;6280
Metales;208;150;260;3707;4605;3666;524;4670;6370;8660;7060;4313
Cart�n;8450;7140;19800;13380;17152;12168;14697;18660;15560;17640;18280;22920
Nylon;0;0;0;0;0;0;1000;0;0;960;720;0
Textiles;0;;;;;;;;;;200;160
