Periodo;ene-14;feb-14;mar-14;abr-14;may-14;jun-14
Material;Recuperado (kg);Recuperado (kg);Recuperado (kg);Recuperado  (kg);Recuperado  (kg);Recuperado  (kg)
Vidrio;89400;58640;58720;63080;64380;57640
PET - Cristal;32560;35620;29780;31600;26100;24650
PET - Color (Verde);16980;8440;7480;8150;8020;5990
Polietileno de Alta Densidad (soplado);1710;6740;1160;4760;4160;5420
Cart�n;31820;11560;17060;11290;9620;16280
Nylon;920;0;0;0;720;2940
Textil;200;0;0;0;0;
Papel - segunda;20940;41260;39020;37420;31660;32390
Papel - diario;3280;2340;2980;;0;
Papel - blanco;7280;9230;9620;10000;8160;7470
Metal - aluminio;750;1100;380;810;740;280
Metal - cobre;;3;;70;17;
Metal - bronce;;9;;;;
Metal - chatarra;3120;6500;8660;2420;7100;2500
Metal - bateria;;;;;;
Metal - fierro;;;;;;
Metal - chapa;;;;;;
Metal - acero;;;;;;
Tetrabric;900;;;;;
