Fecha;Procedencia;Camiones;Entrada (Kgs.)
ene-14;Circuito;4;3520
ene-14;La Campagnola;;
ene-14;Solimeno;3;980
ene-14;Solimeno Mare;;
ene-14;Mar Chiquita;6;20240
feb-14;Circuito;4;4910
feb-14;La Campagnola;8;3100
feb-14;Solimeno;4;1360
feb-14;Solimeno Mare;1;580
feb-14;Mar Chiquita;8;27660
mar-14;Circuito;3;2900
mar-14;La Campagnola;9;3420
mar-14;Solimeno;1;280
mar-14;Solimeno Mare;;
mar-14;Mar Chiquita;6;18380
abr-14;Circuito;3;2420
abr-14;La Campagnola;5;3060
abr-14;Solimeno;;
abr-14;Solimeno Mare;;
abr-14;Mar Chiquita;6;21400
may-14;Circuito;3;3260
may-14;La Campagnola;4;2500
may-14;Solimeno;2;1200
may-14;Solimeno Mare;1;960
may-14;Mar Chiquita;12;42280
jun-14;Circuito;3;1476
jun-14;La Campagnola;4;1340
jun-14;Solimeno;12;6000
jun-14;Solimeno Mare;1;800
jun-14;Mar Chiquita;10;33780
