Fecha;Alumbrado;Limpieza playas;Limpieza;Bromatologia;Zoonosis;Cud;Odontolog�a;Orquesta Inf Juvenil;ProgramaProgresar;Sem�foros;Patrulleros;Turnos Licencias Conducir;Turnos Mamografia;Autos abandondado;Transporte;Acarreos;Talleres culturales;Denuncia de Playas;Consultas;Auditoria y�Seguimiento;Total Atendidas;Abandonadas en cola ;Abandonadas  en IVR;Abandonadas;Total;Llamadas en nivel de servicio ;Nivel de servicio
1-mar-15;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;
2-mar-15;126;2;126;6;44;67;38;19;10;9;13;501;39;11;10;3;4;17;20;;1065;219;14;233;1298;;
3-mar-15;122;0;96;8;46;87;40;12;17;12;13;386;46;4;9;5;5;12;13;;933;121;10;131;1064;;
4-mar-15;116;4;87;8;28;83;42;15;15;7;15;391;65;9;7;6;8;16;11;;933;65;7;72;1005;;
5-mar-15;111;0;88;6;20;65;37;14;21;7;18;327;77;5;11;3;8;9;13;;840;73;9;82;922;;
6-mar-15;95;3;87;7;27;49;26;5;14;6;15;297;42;5;15;5;7;14;13;;732;38;7;45;777;;
7-mar-15;12;0;21;5;6;3;2;0;;1;5;40;3;3;4;2;1;6;2;;116;9;0;9;125;;
8-mar-15;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;
9-mar-15;123;1;100;7;23;89;28;24;14;7;16;456;50;9;12;6;12;22;13;;1012;142;12;154;1166;;
10-mar-15;108;1;127;10;29;73;27;20;16;5;12;413;49;8;11;2;9;20;14;;954;130;18;148;1102;;
11-mar-15;98;1;92;5;29;55;35;41;15;9;28;470;34;10;18;7;6;17;15;;985;101;12;113;1098;;
12-mar-15;103;1;90;13;23;61;36;17;13;4;17;427;60;4;11;4;7;19;14;;924;97;4;101;1025;;
13-mar-15;112;3;79;12;18;49;28;19;16;6;14;331;260;13;11;4;8;17;15;;1015;114;3;117;1132;;
14-mar-15;18;0;17;2;11;4;0;3;1;1;2;39;13;2;1;0;3;3;5;;125;14;0;14;139;;
15-mar-15;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;
16-mar-15;123;0;124;4;118;82;41;27;19;5;14;575;196;10;13;2;11;13;14;;1391;536;19;555;1946;;
17-mar-15;111;1;101;4;59;77;32;24;14;6;18;418;109;8;11;0;6;14;14;;1027;314;23;337;1364;;
18-mar-15;122;0;117;10;27;85;45;24;16;7;23;352;79;15;10;2;9;15;4;;962;116;3;119;1081;682;70,86
19-mar-15;95;4;90;14;35;56;34;22;16;13;21;308;76;7;14;4;12;17;18;;856;133;11;144;1000;587;68,57
20-mar-15;79;1;99;6;24;74;28;21;23;7;30;291;73;8;14;2;11;13;8;;812;48;11;59;871;638;78,57
21-mar-15;15;0;23;6;6;1;0;1;0;3;4;44;4;2;5;0;1;4;2;;121;9;0;9;130;107;88,43
22-mar-15;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;
23-mar-15;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;
24-mar-15;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;
25-mar-15;134;0;151;11;19;100;20;11;12;2;14;492;55;12;9;1;8;10;12;;1073;530;52;582;1655;455;42,4
26-mar-15;104;1;122;5;32;78;51;15;20;5;20;392;76;3;12;2;49;12;9;;1008;284;15;299;1307;576;57,14
27-mar-15;68;2;99;8;32;66;28;16;37;5;18;324;66;8;15;3;102;16;22;;935;124;11;135;1070;107;64,07
28-mar-15;11;2;18;2;4;6;2;2;0;1;4;39;4;5;2;2;13;5;2;;124;14;0;14;138;102;82,26
29-mar-15;;;;;;;;;;;;;;;;;;;;;0;;;0;0;;
30-mar-15;110;1;131;6;29;70;41;14;30;10;10;561;42;7;13;3;53;8;17;;1156;390;25;415;1571;602;52,08
31-mar-15;56;0;28;11;18;16;16;22;8;2;14;155;11;7;4;4;32;12;5;;421;6;0;6;427;411;97,62
