fecha;tipo;tramite;lugar;turnos
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS 9 de Julio;3
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS 9 de Julio;3
01/07/2015;Odontologia;;CAPS 9 de Julio;4
01/07/2015;Odontologia Pediatrica;;CAPS 9 de Julio;1
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Aeroparque;1
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Alto Camet;1
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Alto Camet;3
01/07/2015;Odontologia;;CAPS Alto Camet;1
01/07/2015;Odontologia Pediatrica;;CAPS Alto Camet;2
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Ameghino;1
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Ameghino;2
01/07/2015;Odontologia;;CAPS Ameghino;4
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS APAND;2
01/07/2015;Odontologia Pediatrica;;CAPS APAND;1
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Belgrano;1
01/07/2015;Odontologia;;CAPS Belgrano;3
01/07/2015;Imagenes  Mamografias;;CAPS CEMA;55
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Centenario;1
01/07/2015;Odontologia;;CAPS Centenario;1
01/07/2015;Imagenes  Mamografias;;CAPS Centro de Salud 1;45
01/07/2015;Odontologia;;CAPS Centro de Salud 1;5
01/07/2015;Imagenes  Mamografias;;CAPS Centro de Salud 2;9
01/07/2015;Odontologia;;CAPS Centro de Salud 2;5
01/07/2015;Odontologia Pediatrica;;CAPS Centro de Salud 2;2
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS El Martillo;3
01/07/2015;Odontologia;;CAPS El Martillo;2
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS IREMI;3
01/07/2015;Odontologia;;CAPS IREMI;3
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Las Americas;2
01/07/2015;Odontologia;;CAPS Libertad;2
01/07/2015;Odontologia Pediatrica;;CAPS Libertad;2
01/07/2015;Control de Salud de Mayores de 18 anos;;CAPS Meyrelles;8
01/07/2015;Odontologia;;CAPS Meyrelles;11
